date,team1,team2,elo1_pre,elo2_pre,elo_prob1,elo_prob2,elo1_post,elo2_post,score1,score2,quality,importance,total_rating
2022-11-12,IND,TOR,1421.63231129734,1558.60927007453,0.44698589081230655,0.5530141091876934,1436.29133488898,1543.95024648289,118,104,55,34,45
2022-11-12,PHI,ATL,1563.26784109789,1556.3311623896,0.6492119404127781,0.3507880595872219,1570.7881723872,1548.81083110029,121,109,73,32,53
2022-11-12,MIA,CHO,1564.18272669814,1453.84912564373,0.7704364961434065,0.22956350385659352,1569.93916041844,1448.09269192343,132,115,61,43,52
2022-11-12,DAL,POR,1584.56657948436,1428.80464270417,0.8134043033020399,0.18659569669796006,1586.74677802168,1426.62444416685,117,112,52,23,38
2022-11-12,NOP,HOU,1553.27097908215,1339.21057817975,0.8591050939282672,0.14089490607173283,1556.0303907901,1336.4511664718,119,106,22,6,14
2022-11-13,NYK,OKC,1505.74180206747,1400.86885073068,0.7648297444519118,0.23517025554808824,1486.75599300978,1419.85465978837,135,145,33,18,26
2022-11-13,CLE,MIN,1558.98480465225,1482.77978866829,0.7338642614707905,0.26613573852920946,1546.96091166388,1494.80368165666,124,129,53,46,50
2022-11-13,WAS,MEM,1450.07491090389,1608.47063390243,0.41674430880589325,0.5832556911941067,1462.77364293932,1595.771901867,102,92,31,17,24
2022-11-13,PHI,UTA,1570.7881723872,1590.52154300832,0.6135008215079287,0.38649917849207127,1576.89883947502,1584.4108759205,105,98,79,28,54
2022-11-13,CHI,DEN,1481.55765217901,1539.76242153912,0.5598597026295182,0.44014029737048177,1460.6263577353,1560.69371598283,103,126,69,29,49
2022-11-13,SAC,GSW,1435.39581317837,1594.84255970959,0.4152744460960308,0.5847255539039692,1445.72537723234,1584.51299565562,122,115,57,44,51
2022-11-13,LAL,BRK,1389.69788260546,1540.94092698736,0.4267854441827523,0.5732145558172477,1404.34529136204,1526.29351823078,116,103,28,23,26
2022-11-14,DET,TOR,1356.23630442861,1543.95024648289,0.3763846705773815,0.6236153294226185,1351.78767888714,1548.39887202436,111,115,20,11,16
2022-11-14,ORL,CHO,1389.3472102362,1448.09269192343,0.5590925657108462,0.4409074342891538,1379.61911980625,1457.82078235338,105,112,18,18,18
2022-11-14,MIA,PHO,1569.93916041844,1599.52508175871,0.5999690183694291,0.40003098163057094,1573.0004909297,1596.46375124745,113,112,79,19,49
2022-11-14,BOS,OKC,1665.80339213432,1419.85465978837,0.8798955033647304,0.12010449663526956,1666.99325663755,1418.66479528514,126,122,65,3,34
2022-11-14,HOU,LAC,1336.4511664718,1475.54744942106,0.4439722121863259,0.5560277878136741,1324.34652142662,1487.65209446624,106,122,14,17,16
2022-11-14,MIL,ATL,1597.78616016634,1548.81083110029,0.7021529022657446,0.29784709773425544,1576.32113538396,1570.27585588267,106,121,72,18,45
2022-11-14,GSW,SAS,1584.51299565562,1461.00507350107,0.7835736958649285,0.21642630413507147,1593.87748945385,1451.64057970284,132,95,41,30,36
2022-11-15,NOP,MEM,1556.0303907901,1595.771901867,0.5858597509494108,0.4141402490505892,1564.73144014401,1587.07085251309,113,102,77,25,51
2022-11-15,DAL,LAC,1586.74677802168,1487.65209446624,0.7587943908475545,0.2412056091524455,1588.75746927444,1485.64140321348,103,101,75,22,49
2022-11-15,UTA,NYK,1584.4108759205,1486.75599300978,0.7572741947416591,0.24272580525834087,1569.27617954259,1501.89068938769,111,118,63,36,50
2022-11-15,SAC,BRK,1445.72537723234,1526.29351823078,0.5279355707294918,0.4720644292705082,1467.03251255381,1504.98638290931,153,121,51,46,49
2022-11-15,POR,SAS,1426.62444416685,1451.64057970284,0.6062656519792431,0.3937343480207569,1432.87432099732,1445.39070287237,117,110,29,38,34
2022-11-16,ORL,MIN,1379.61911980625,1494.80368165666,0.47816156165767554,0.5218384383423245,1365.22865047056,1509.19415099235,108,126,11,14,13
2022-11-16,WAS,OKC,1462.77364293932,1418.66479528514,0.6962612962667227,0.30373870373327727,1456.41174629676,1425.0266919277,120,121,23,15,19
2022-11-16,CHO,IND,1457.82078235338,1436.29133488898,0.6680945874728554,0.33190541252714456,1440.59815220809,1453.51396503427,113,125,39,48,44
2022-11-16,TOR,MIA,1548.39887202436,1573.0004909297,0.6068350993725127,0.3931649006274873,1555.13206710328,1566.26729585078,112,104,71,29,50
2022-11-16,ATL,BOS,1570.27585588267,1666.99325663755,0.5047238994943436,0.4952761005056564,1550.87186691451,1686.39724560571,101,126,89,21,55
2022-11-16,MIL,CLE,1576.32113538396,1546.96091166388,0.6780134403712768,0.32198655962872325,1584.17813613969,1539.10391090815,113,98,57,26,42
2022-11-16,NOP,CHI,1564.73144014401,1460.6263577353,0.7640337721999712,0.23596622780002885,1569.94929434657,1455.40850353274,124,110,59,40,50
2022-11-16,DAL,HOU,1588.75746927444,1324.34652142662,0.8906811865073172,0.1093188134926828,1564.28297187412,1348.82101882694,92,101,12,4,8
2022-11-16,DEN,NYK,1560.69371598283,1501.89068938769,0.7138473438977202,0.2861526561022798,1551.55043764286,1511.03396772766,103,106,44,27,36
2022-11-16,PHO,GSW,1596.46375124745,1593.87748945385,0.6434876590749503,0.3565123409250497,1603.71964257631,1586.62159812499,130,119,77,30,54
2022-11-17,SAC,SAS,1467.03251255381,1445.39070287237,0.6682379980071778,0.33176200199282224,1476.24209859276,1436.18111683342,130,112,37,27,32
2022-11-17,POR,BRK,1432.87432099732,1504.98638290931,0.5400479970205122,0.4599520029794878,1427.53635162106,1510.32435228557,107,109,45,62,54
2022-11-17,LAC,DET,1485.64140321348,1351.78767888714,0.7935028054554029,0.20649719454459714,1488.08975489206,1349.33932720856,96,91,24,8,16
2022-11-18,WAS,MIA,1456.41174629676,1566.26729585078,0.4858205270912251,0.514179472908775,1460.60131386403,1562.07772828351,107,106,4,17,11
2022-11-18,PHI,MIL,1576.89883947502,1584.17813613969,0.6303557470535563,0.36964425294644365,1583.14756093877,1577.92941467594,110,102,83,14,49
2022-11-18,CLE,CHO,1539.10391090815,1440.59815220809,0.758173367578256,0.24182663242174396,1543.43520157003,1436.26686154621,132,122,42,29,36
2022-11-18,CHI,ORL,1455.40850353274,1365.22865047056,0.7492776085025886,0.2507223914974114,1448.26457137655,1372.37258262675,107,108,17,11,14
2022-11-18,MEM,OKC,1587.07085251309,1425.0266919277,0.8188310042451487,0.18116899575485135,1590.36923165546,1421.72831278533,121,110,48,6,27
2022-11-18,HOU,IND,1348.82101882694,1453.51396503427,0.49324671821883737,0.5067532817811626,1339.8978390812,1462.43714478001,91,99,6,12,9
2022-11-18,DAL,DEN,1564.28297187412,1551.55043764286,0.6567716968329371,0.3432283031670629,1577.37902925035,1538.45438026663,127,99,46,7,27
2022-11-18,NOP,BOS,1569.94929434657,1686.39724560571,0.47634716276706035,0.5236528372329396,1561.41182552947,1694.93471442281,109,117,90,27,59
2022-11-18,UTA,PHO,1569.27617954259,1603.71964257631,0.5932395304097299,0.4067604695902701,1572.40050279811,1600.59531932079,134,133,73,28,51
2022-11-18,GSW,NYK,1586.62159812499,1511.03396772766,0.7331695703078799,0.2668304296921201,1591.47755548214,1506.17801037051,111,101,69,51,60
2022-11-18,LAL,DET,1404.34529136204,1349.33932720856,0.7093617088863363,0.2906382911136637,1408.69593397007,1344.98868460053,128,121,7,1,4
2022-11-19,ATL,TOR,1550.87186691451,1555.13206710328,0.6343960011452137,0.36560399885478634,1554.15361007871,1551.85032393908,124,122,72,28,50
2022-11-19,IND,ORL,1462.43714478001,1372.37258262675,0.7491529107934632,0.25084708920653676,1464.19731164458,1370.61241576218,114,113,7,8,8
2022-11-19,PHI,MIN,1583.14756093877,1509.19415099235,0.7313251640451195,0.2686748359548805,1573.64853251381,1518.69317941731,109,112,68,42,55
2022-11-19,POR,UTA,1427.53635162106,1572.40050279811,0.43579177828347454,0.5642082217165254,1421.61520848161,1578.32164593756,113,118,56,64,60
2022-11-19,LAC,SAS,1488.08975489206,1436.18111683342,0.7056721381510757,0.29432786184892434,1497.28032423172,1426.99054749376,119,97,35,17,26
2022-11-20,PHO,NYK,1600.59531932079,1506.17801037051,0.7538321283554693,0.2461678716445307,1607.8161377624,1498.9571919289,116,95,69,28,49
2022-11-20,SAC,DET,1476.24209859276,1344.98868460053,0.7910393338748417,0.2089606661251583,1479.44414832725,1341.78663486604,137,129,17,8,13
2022-11-20,WAS,CHO,1460.60131386403,1436.26686154621,0.6716653011229866,0.3283346988770134,1464.37861427254,1432.4895611377,106,102,28,40,34
2022-11-20,CLE,MIA,1543.43520157003,1562.07772828351,0.6149887127470272,0.38501128725297284,1557.6904872437,1547.82244260984,113,87,50,32,41
2022-11-20,BRK,MEM,1510.32435228557,1590.36923165546,0.5286861903572678,0.4713138096427322,1521.12061748159,1579.57296645944,127,115,57,27,42
2022-11-20,HOU,GSW,1339.8978390812,1591.47755548214,0.29472127741738463,0.7052787225826154,1335.47529233186,1595.90010223147,120,127,25,9,17
2022-11-20,DAL,DEN,1577.37902925035,1538.45438026663,0.6899134203954486,0.31008657960455144,1571.10454810741,1544.72886140957,97,98,53,9,31
2022-11-20,LAL,SAS,1408.69593397007,1426.99054749376,0.6154628095742815,0.38453719042571854,1424.86154301282,1410.82493845101,123,92,12,4,8
2022-11-21,CLE,ATL,1557.6904872437,1554.15361007871,0.6447420513391972,0.35525794866080285,1565.32577595627,1546.51832136614,114,102,75,42,59
2022-11-21,IND,ORL,1464.19731164458,1370.61241576218,0.7529418448579779,0.24705815514202212,1471.44842347869,1363.36130392807,123,102,9,8,9
2022-11-21,MIL,POR,1577.92941467594,1421.61520848161,0.8138863420164687,0.1861136579835313,1580.73391546475,1418.8107076928,119,111,48,18,33
2022-11-21,OKC,NYK,1421.72831278533,1498.9571919289,0.5327234353527978,0.46727656464720224,1410.46646474177,1510.21903997246,119,129,31,26,29
2022-11-21,NOP,GSW,1561.41182552947,1595.90010223147,0.5931772795349551,0.40682272046504486,1584.22481563622,1573.08711212472,128,83,18,10,14
2022-11-21,CHI,BOS,1448.26457137655,1694.93471442281,0.3006296729848158,0.6993703270151842,1468.64623894169,1674.55304685767,121,107,79,27,53
2022-11-21,MIN,MIA,1518.69317941731,1547.82244260984,0.600599765083074,0.399400234916926,1523.4740300415,1543.04159198565,105,101,36,21,29
2022-11-21,LAC,UTA,1497.28032423172,1578.32164593756,0.5272566833939091,0.4727433166060909,1505.11564287444,1570.48632729484,121,114,55,55,55
2022-11-22,PHI,BRK,1573.64853251381,1521.12061748159,0.7064120095046996,0.2935879904953004,1578.74243368215,1516.02671631325,115,106,49,53,51
2022-11-22,MEM,SAC,1579.57296645944,1479.44414832725,0.7598822544215524,0.24011774557844756,1568.12924008704,1490.88787469965,109,113,60,27,44
2022-11-22,DEN,DET,1544.72886140957,1341.78663486604,0.851178674631325,0.14882132536867498,1533.8721320945,1352.64336418111,108,110,30,2,16
2022-11-22,PHO,LAL,1607.8161377624,1424.86154301282,0.8360075946525811,0.16399240534741888,1610.59155238147,1422.08612839375,115,105,47,7,27
2022-11-23,CLE,POR,1565.32577595627,1418.8107076928,0.8051901966437806,0.19480980335621945,1570.28237621215,1413.85410743692,114,96,44,30,37
2022-11-23,IND,MIN,1471.44842347869,1523.4740300415,0.5686052352227996,0.4313947647772004,1456.23822024854,1538.68423327165,101,115,59,61,60
2022-11-23,CHO,PHI,1432.4895611377,1578.74243368215,0.43382722376541966,0.5661727762345803,1441.58212734518,1569.64986747467,107,101,24,18,21
2022-11-23,MIA,WAS,1543.04159198565,1464.37861427254,0.736618539820666,0.26338146017933395,1547.22613757634,1460.19406868185,113,105,24,66,45
2022-11-23,ATL,SAC,1546.51832136614,1490.88787469965,0.710102284403923,0.289897715596077,1551.5370923634,1485.86910370239,115,106,62,38,50
2022-11-23,TOR,BRK,1551.85032393908,1516.02671631325,0.6860816094602138,0.3139183905397862,1532.05057386604,1535.82646638629,98,112,48,60,54
2022-11-23,BOS,DAL,1674.55304685767,1571.10454810741,0.7633516828443871,0.23664831715561285,1679.54049627631,1566.11709868877,125,112,93,17,55
2022-11-23,SAS,NOP,1410.82493845101,1584.22481563622,0.39591301902891723,0.6040869809710827,1399.00199579754,1596.04775828969,110,129,38,14,26
2022-11-23,OKC,DEN,1410.46646474177,1533.8721320945,0.4663673999586241,0.5336326000413759,1404.023108532,1540.31548830427,126,131,34,9,22
2022-11-23,MIL,CHI,1580.73391546475,1468.64623894169,0.7722174623784842,0.2277825376215158,1567.64421572297,1481.73593868347,113,118,65,22,44
2022-11-23,UTA,DET,1570.48632729484,1352.64336418111,0.8617201662369484,0.13827983376305164,1547.9905545405,1375.13913693545,116,125,20,5,13
2022-11-23,GSW,LAC,1573.08711212472,1505.11564287444,0.7245054629501609,0.27549453704983906,1580.20167530794,1498.00107969122,124,107,49,57,53
2022-11-25,CHO,MIN,1441.58212734518,1538.68423327165,0.5041703081014888,0.4958296918985112,1446.36260838086,1533.90375223597,110,108,43,32,38
2022-11-25,ORL,PHI,1363.36130392807,1569.64986747467,0.35163818012664355,0.6483618198733565,1357.4764346878,1575.53473671494,99,107,8,12,10
2022-11-25,NYK,POR,1510.21903997246,1413.85410743692,0.7559066980621749,0.24409330193782508,1500.19188510302,1423.88126230636,129,132,38,49,44
2022-11-25,BOS,SAC,1679.54049627631,1485.86910370239,0.8442910112645794,0.1557089887354206,1683.38121948133,1482.02838049737,122,104,81,16,49
2022-11-25,HOU,ATL,1335.47529233186,1551.5370923634,0.33892119720610686,0.6610788027938932,1346.74562145457,1540.26676324069,128,122,16,9,13
2022-11-25,OKC,CHI,1404.023108532,1481.73593868347,0.5320298942396287,0.46797010576037135,1409.8386497826,1475.92039743287,123,119,25,26,26
2022-11-25,SAS,LAL,1399.00199579754,1422.08612839375,0.6089172782622284,0.3910827217377716,1384.71271696558,1436.37540722571,94,105,15,4,10
2022-11-25,MEM,NOP,1568.12924008704,1596.04775828969,0.6022704544178883,0.3977295455821117,1580.87534152694,1583.30165684979,132,111,71,19,45
2022-11-25,MIA,WAS,1547.22613757634,1460.19406868185,0.7458582022035835,0.25414179779641655,1549.69791512616,1457.72229113203,110,107,31,59,45
2022-11-25,MIL,CLE,1567.64421572297,1570.28237621215,0.6365589226173092,0.3634410773826908,1576.72339345115,1561.20319848397,117,102,79,16,48
2022-11-25,IND,BRK,1456.23822024854,1535.82646638629,0.5293411255790585,0.47065887442094145,1466.43687575957,1525.62781087526,128,117,59,68,64
2022-11-25,PHO,DET,1610.59155238147,1375.13913693545,0.8733622011507735,0.12663779884922655,1612.13567894471,1373.59501037221,108,102,26,1,14
2022-11-25,GSW,UTA,1580.20167530794,1547.9905545405,0.6815856477599067,0.3184143522400933,1586.54328378817,1541.64894606027,129,118,67,52,60
2022-11-25,LAC,DEN,1498.00107969122,1540.31548830427,0.5822617277039008,0.41773827229609917,1485.33153874101,1552.98502925448,104,114,53,41,47
2022-11-26,TOR,DAL,1532.05057386604,1566.11709868877,0.593763018323914,0.406236981676086,1537.48177963321,1560.6858929216,105,100,77,46,62
2022-11-26,SAS,LAL,1384.71271696558,1436.37540722571,0.5691176073556504,0.4308823926443496,1376.38031563363,1444.70780855766,138,143,9,4,7
2022-11-26,HOU,OKC,1346.74562145457,1409.8386497826,0.5529145198086236,0.4470854801913764,1357.38749621203,1399.19677502514,118,105,5,1,3
2022-11-26,PHO,UTA,1612.13567894471,1541.64894606027,0.7273860225542126,0.2726139774457874,1614.07494625035,1539.70967875463,113,112,65,23,44
2022-11-27,BRK,POR,1525.62781087526,1423.88126230636,0.7615772926756657,0.23842270732433435,1530.90854978128,1418.60052340034,111,97,48,43,46
2022-11-27,MIN,GSW,1533.90375223597,1586.54328378817,0.5677381503891645,0.43226184961083547,1512.57968579945,1607.86735022469,114,137,80,56,68
2022-11-27,LAC,IND,1485.33153874101,1466.43687575957,0.6647228528749146,0.3352771471250854,1493.20692392989,1458.56149057069,114,100,32,62,47
2022-11-27,ATL,MIA,1540.26676324069,1549.69791512616,0.6274648362503221,0.3725351637496779,1527.98283357796,1561.98184478889,98,106,58,53,56
2022-11-27,ORL,PHI,1357.4764346878,1575.53473671494,0.3363509825470244,0.6636490174529757,1344.03709311931,1588.97407828343,103,133,9,8,9
2022-11-27,NYK,MEM,1500.19188510302,1580.87534152694,0.5277701334643266,0.47222986653567345,1493.41148027363,1587.65574635633,123,127,64,28,46
2022-11-27,DET,CLE,1373.59501037221,1561.20319848397,0.3765275710428839,0.6234724289571161,1367.20560036697,1567.59260848921,94,102,27,8,18
2022-11-27,BOS,WAS,1683.38121948133,1457.72229113203,0.8669946536280951,0.13300534637190486,1685.43536225444,1455.66814835892,130,121,75,15,45
2022-11-27,MIL,DAL,1576.72339345115,1560.6858929216,0.661047461651769,0.338952538348231,1582.76148941397,1554.64779695878,124,115,86,21,54
2022-11-28,WAS,MIN,1455.66814835892,1512.57968579945,0.56169331259858,0.43830668740142,1467.07712285955,1501.17071129882,142,127,55,50,53
2022-11-28,PHI,ATL,1588.97407828343,1527.98283357796,0.7164134547838698,0.28358654521613025,1591.78313849637,1525.17377336502,104,101,76,37,57
2022-11-28,BOS,CHO,1685.43536225444,1446.36260838086,0.8756492784912067,0.12435072150879334,1690.22397978082,1441.57399085448,140,105,30,5,18
2022-11-28,BRK,ORL,1530.90854978128,1344.03709311931,0.8390754283927425,0.16092457160725748,1533.11078428226,1341.83485861833,109,102,20,7,14
2022-11-28,TOR,CLE,1537.48177963321,1567.59260848921,0.599243594541908,0.400756405458092,1546.31450565265,1558.75988246977,100,88,73,24,49
2022-11-28,NOP,OKC,1583.30165684979,1399.19677502514,0.8369133879924536,0.16308661200754637,1584.98247386573,1397.5159580092,105,101,27,9,18
2022-11-28,UTA,CHI,1539.70967875463,1475.92039743287,0.7196743578603099,0.28032564213969013,1525.77488034895,1489.85519583855,107,114,51,52,52
2022-11-28,DEN,HOU,1552.98502925448,1357.38749621203,0.8457430905998591,0.15425690940014092,1556.4927889686,1353.87973649791,129,113,32,1,17
2022-11-28,SAC,PHO,1482.02838049737,1614.07494625035,0.45401162981092646,0.5459883701890735,1475.79800943159,1620.30531731613,117,122,63,34,49
2022-11-28,LAL,IND,1444.70780855766,1458.56149057069,0.6214948790863588,0.3785051209136412,1439.31188351547,1463.95741561288,115,116,34,29,32
2022-11-29,DET,NYK,1367.20560036697,1493.41148027363,0.46235806396531565,0.5376419360346844,1347.4018431952,1513.2152374454,110,140,21,16,19
2022-11-29,DAL,GSW,1554.64779695878,1607.86735022469,0.5669185677185187,0.4330814322814813,1559.31549610981,1603.19965107366,116,113,81,37,59
2022-11-29,POR,LAC,1418.60052340034,1493.20692392989,0.5364793933212827,0.4635206066787173,1410.13157917307,1501.67586815716,112,118,24,71,48
2022-11-30,CLE,PHI,1558.75988246977,1591.78313849637,0.5952107855164316,0.4047892144835684,1574.74143352995,1575.80158743619,113,85,73,25,49
2022-11-30,ORL,ATL,1341.83485861833,1525.17377336502,0.3823141464906976,0.6176858535093024,1331.33502165922,1535.67361032413,108,125,18,12,15
2022-11-30,BOS,MIA,1690.22397978082,1561.98184478889,0.7881595829041145,0.21184041709588552,1694.61371148318,1557.59211308653,134,121,85,13,49
2022-11-30,NYK,MIL,1513.2152374454,1582.76148941397,0.5437145701549003,0.4562854298450997,1504.5964643329,1591.38026252647,103,109,77,29,53
2022-11-30,BRK,WAS,1533.11078428226,1467.07712285955,0.7222734046714998,0.2777265953285002,1536.90233304354,1463.28557409827,113,107,55,57,56
2022-11-30,NOP,TOR,1584.98247386573,1546.31450565265,0.6895972301982713,0.31040276980172865,1593.49348877015,1537.80349074823,126,108,76,31,54
2022-11-30,OKC,SAS,1397.5159580092,1376.38031563363,0.6675917187249983,0.33240828127500166,1403.01876534845,1370.87750829438,119,111,3,1,2
2022-11-30,MIN,MEM,1501.17071129882,1587.65574635633,0.519439793903006,0.480560206096994,1509.80368282659,1579.02277482856,109,101,69,35,52
2022-11-30,DEN,HOU,1556.4927889686,1353.87973649791,0.8509384839334131,0.1490615160665869,1560.42433455101,1349.9481909155,120,100,29,0,15
2022-11-30,UTA,LAC,1525.77488034895,1501.67586815716,0.6713663454071429,0.3286336545928571,1533.10091115319,1494.34983735292,125,112,36,43,40
2022-11-30,PHO,CHI,1620.30531731613,1489.85519583855,0.7902739555949181,0.2097260444050819,1625.903866215,1484.25664693968,132,113,67,25,46
2022-11-30,SAC,IND,1475.79800943159,1463.95741561288,0.6556133521097052,0.34438664789029483,1487.2209377988,1452.53448724567,137,114,44,50,47
2022-11-30,LAL,POR,1439.31188351547,1410.13157917307,0.6777872939481125,0.32221270605188745,1448.54479146448,1400.89867122406,128,109,18,16,17
2022-12-01,DET,DAL,1347.4018431952,1559.31549610981,0.34429169773967605,0.655708302260324,1358.53986905667,1548.17747024834,131,125,30,11,21
2022-12-02,CHO,WAS,1441.57399085448,1463.28557409827,0.610797178317415,0.389202821682585,1444.53479945154,1460.32476550121,117,116,21,33,27
2022-12-02,CLE,ORL,1574.74143352995,1331.33502165922,0.8783402904966959,0.12165970950330407,1576.84328193018,1329.23317325899,107,96,17,2,10
2022-12-02,ATL,DEN,1535.67361032413,1560.42433455101,0.6066302974295323,0.39336970257046766,1542.41107071869,1553.68687415645,117,109,71,21,46
2022-12-02,BRK,TOR,1536.90233304354,1537.80349074823,0.6388690323840212,0.36113096761597885,1543.41628729398,1531.28953649779,114,105,76,58,67
2022-12-02,MIL,LAL,1591.38026252647,1448.54479146448,0.8018462027383889,0.1981537972616111,1578.79252055175,1461.1325334392,129,133,68,8,38
2022-12-02,BOS,MIA,1694.61371148318,1557.59211308653,0.7964748547376436,0.20352514526235643,1682.18205328015,1570.02377128956,116,120,90,18,54
2022-12-02,SAS,NOP,1370.87750829438,1593.49348877015,0.33051995525712646,0.6694800447428735,1361.70891273916,1602.66208432537,99,117,34,7,21
2022-12-02,MEM,PHI,1579.02277482856,1575.80158743619,0.6443256998335292,0.35567430016647084,1584.98868335468,1569.83567891007,117,109,80,10,45
2022-12-02,PHO,HOU,1625.903866215,1349.9481909155,0.8969859520335719,0.1030140479664281,1615.53386224607,1360.31819488443,121,122,30,0,15
2022-12-02,UTA,IND,1533.10091115319,1452.53448724567,0.7387388299685376,0.26126117003146243,1540.57964114271,1445.05575725615,139,119,46,43,45
2022-12-02,GSW,CHI,1603.19965107366,1484.25664693968,0.779084156965089,0.22091584303491096,1606.61326821541,1480.84302979793,119,111,64,41,53
2022-12-03,NYK,DAL,1504.5964643329,1548.17747024834,0.5804872301652466,0.4195127698347534,1483.99071036838,1568.78322421286,100,121,72,55,64
2022-12-03,LAC,SAC,1494.34983735292,1487.2209377988,0.6494638912116524,0.3505361087883476,1465.5670063095,1516.00376884222,96,123,32,78,55
2022-12-03,CHO,MIL,1444.53479945154,1578.79252055175,0.45085832960927585,0.5491416703907241,1435.99177490208,1587.33554510121,96,105,22,14,18
2022-12-03,TOR,ORL,1531.28953649779,1329.23317325899,0.8505315531642472,0.14946844683575278,1534.23950082591,1326.28320893087,121,108,23,5,14
2022-12-03,MIN,OKC,1509.80368282659,1403.01876534845,0.7668035967940388,0.23319640320596124,1494.34441115523,1418.47803701981,128,135,31,13,22
2022-12-03,GSW,HOU,1606.61326821541,1360.31819488443,0.8801060367618316,0.11989396323816837,1609.58152202056,1357.34994107928,120,101,35,5,20
2022-12-03,UTA,POR,1540.57964114271,1400.89867122406,0.7989451551928775,0.20105484480712255,1526.66701326759,1414.81129909918,111,116,19,35,27
2022-12-04,NOP,DEN,1602.66208432537,1553.68687415645,0.70215275912865,0.29784724087134995,1609.82814220882,1546.520816273,121,106,80,12,46
2022-12-04,SAS,PHO,1361.70891273916,1615.53386224607,0.29204190762171023,0.7079580923782898,1348.18077393655,1629.06200104868,95,133,33,2,18
2022-12-04,BRK,BOS,1543.41628729398,1682.18205328015,0.44444194175908414,0.5555580582409159,1533.92287769997,1691.67546287416,92,103,91,32,62
2022-12-04,NYK,CLE,1483.99071036838,1576.84328193018,0.5102845255786314,0.48971547442136865,1494.71426552453,1566.11972677403,92,81,63,38,51
2022-12-04,SAC,CHI,1516.00376884222,1480.84302979793,0.6852592084770083,0.3147407915229917,1521.53315093065,1475.3136477095,110,101,49,63,56
2022-12-04,DET,MEM,1358.53986905667,1584.98868335468,0.3256561910295868,0.6743438089704132,1352.40178685776,1591.12676555359,112,122,33,2,18
2022-12-04,WAS,LAL,1460.32476550121,1461.1325334392,0.6389930544966729,0.3610069455033271,1445.03944579721,1476.4178531432,119,130,40,36,38
2022-12-04,POR,IND,1414.81129909918,1445.05575725615,0.599058848815283,0.40094115118471696,1425.48877905172,1434.37827730361,116,100,16,46,31
2022-12-05,CHO,LAC,1435.99177490208,1465.5670063095,0.5999837873478245,0.40001621265217546,1429.84752856623,1471.71125264535,117,119,30,38,34
2022-12-05,ORL,MIL,1326.28320893087,1587.33554510121,0.2835151033918158,0.7164848966081843,1322.0573808693,1591.56137316278,102,109,24,1,13
2022-12-05,ATL,OKC,1542.41107071869,1418.47803701981,0.7839884082445341,0.21601159175546591,1526.34118897883,1434.54791875967,114,121,38,6,22
2022-12-05,TOR,BOS,1534.23950082591,1691.67546287416,0.41808783500818913,0.5819121649918109,1528.05763097298,1697.85733272709,110,116,93,26,60
2022-12-05,MEM,MIA,1591.12676555359,1570.02377128956,0.6675500116035877,0.33244998839641227,1596.63039437457,1564.52014246858,101,93,42,15,29
2022-12-05,HOU,PHI,1357.34994107928,1569.83567891007,0.34354862659629304,0.656451373403707,1371.39325011012,1555.79236987923,132,123,28,4,16
2022-12-05,DAL,PHO,1568.78322421286,1629.06200104868,0.5569156763737922,0.44308432362620775,1582.36033708144,1615.4848881801,130,111,84,24,54
2022-12-05,GSW,IND,1609.58152202056,1434.37827730361,0.8297981258878395,0.17020187411216048,1590.2595580424,1453.70024128177,104,112,27,9,18
2022-12-06,CLE,LAL,1566.11972677403,1476.4178531432,0.7487603609035034,0.2512396390964966,1571.73089737887,1470.80668253836,116,102,64,25,45
2022-12-06,MIA,DET,1564.52014246858,1352.40178685776,0.8577464704942497,0.14225352950575032,1527.06840955562,1389.85351977072,96,116,20,11,16
2022-12-06,DEN,DAL,1546.520816273,1582.36033708144,0.5912988629950445,0.4087011370049555,1541.48223971086,1587.39891364358,115,116,81,19,50
2022-12-07,ORL,LAC,1322.0573808693,1471.71125264535,0.4290248949526135,0.5709751050473866,1330.42614662499,1463.34248688966,116,111,22,19,21
2022-12-07,BRK,CHO,1533.92287769997,1429.84752856623,0.7640029132974773,0.23599708670252273,1537.06044090081,1426.70996536539,122,116,36,24,30
2022-12-07,TOR,LAL,1528.05763097298,1470.80668253836,0.7120188223464502,0.2879811776535498,1534.3261837218,1464.53812978954,126,113,16,6,11
2022-12-07,NYK,ATL,1494.71426552453,1526.34118897883,0.5971459136045938,0.4028540863954062,1508.94014760666,1512.1153068967,113,89,67,63,65
2022-12-07,MIL,SAC,1591.56137316278,1521.53315093065,0.7268623272605035,0.2731376727394965,1597.45332733574,1515.64119675769,126,113,73,20,47
2022-12-07,MIN,IND,1494.34441115523,1453.70024128177,0.6920270142823305,0.3079729857176695,1498.6256490104,1449.4190034266,121,115,43,45,44
2022-12-07,CHI,WAS,1475.3136477095,1445.03944579721,0.6791609597174578,0.3208390402825422,1478.98883109909,1441.36426240762,115,111,36,52,44
2022-12-07,MEM,OKC,1596.63039437457,1434.54791875967,0.8188637211699993,0.18113627883000072,1601.7058811449,1429.47243198934,123,102,38,3,21
2022-12-07,NOP,DET,1609.82814220882,1389.85351977072,0.8631758591934962,0.13682414080650385,1611.51292085772,1388.16874112182,104,98,37,2,20
2022-12-07,UTA,GSW,1526.66701326759,1590.2595580424,0.5522036012773387,0.4477963987226613,1530.18447018329,1586.7421011267,124,123,21,37,29
